﻿Контур;Префикс номера;Номер;Старый X;Старый Y;Новый X;Новый Y;Метод определения;Формула;Радиус;Погрешность;Описание закрепления;
[1];н;740;;;389702,74;1663813,43;Картометрический метод;;;0,25;-;
[1];н;741;;;389729,58;1663740,68;Картометрический метод;;;0,25;-;
[1];н;742;;;389744,04;1663701,51;Картометрический метод;;;0,25;-;
[1];н;743;;;389750,78;1663683,25;Картометрический метод;;;0,25;-;
[1];н;744;;;389754,81;1663672,31;Картометрический метод;;;0,25;-;
[1];н;745;;;389765,15;1663644,30;Картометрический метод;;;0,25;-;
[1];н;746;;;389782,31;1663597,79;Картометрический метод;;;0,25;-;
[1];н;747;;;389867,54;1663366,77;Картометрический метод;;;0,25;-;
[1];н;748;;;389895,99;1663289,68;Картометрический метод;;;0,25;-;
[1];н;749;;;389907,47;1663258,56;Картометрический метод;;;0,25;-;
[1];н;750;;;389975,73;1663073,55;Картометрический метод;;;0,25;-;
[1];н;751;;;390027,84;1662932,33;Картометрический метод;;;0,25;-;
[1];н;752;;;390030,27;1662931,71;Картометрический метод;;;0,25;-;
[1];н;753;;;390146,51;1662902,19;Картометрический метод;;;0,25;-;
[1];н;754;;;390343,31;1662852,56;Картометрический метод;;;0,25;-;
[1];н;755;;;390453,96;1662824,65;Картометрический метод;;;0,25;-;
[1];н;756;;;390444,03;1662783,85;Картометрический метод;;;0,25;-;
[1];н;757;;;390640,71;1662736,11;Картометрический метод;;;0,25;-;
[1];н;758;;;390632,54;1662617,75;Картометрический метод;;;0,25;-;
[1];н;759;;;390637,86;1662618,80;Картометрический метод;;;0,25;-;
[1];н;760;;;390643,57;1662619,92;Картометрический метод;;;0,25;-;
;;;;;;;;;;;;
;;;;;;;;;;;;
